﻿_id,NO,PEMEGANG,JUDUL DESAIN,PENDESAIN,SATUAN KERJA,TANGGAL PENDAFTARAN,NOMOR PERMOHONAN,TANGGAL SERTIFIKAT,NOMOR ID DESAIN
114,114,BRIN,"Desain Reaktor Berpengaduk Vertikal Dan Berpengaduk Horisontal Hidrolisis
","Ir. R. Dwi Husodo Prasetyo; Dr. Ir. Hens Saputra, M.Eng.,IPU; Dr. Ir. Semuel Pati Senda, M.Sc.ES; Muhamad Rodhi Supriyadi, S.Kom; Ridho Dwimansyah, S.T.; Hana Nabila Anindita, S.T.,M.T.; Bambang Muharto, S.Si.; Winda Wulandari, S.T.,M.T.
",Pusat Riset Teknologi Industri Proses dan Manufaktur,2022-12-22T00:00:00,A00202204742,,""
115,115,BRIN,MUG BRIN DENGAN GAGANG MIKROSKOP,Totok Nugroho; Guino Verna; Komang Adiputra,Pusat Riset Material Maju,2022-12-26T00:00:00,A00202204841,,""
116,116,BRIN,CCTV,"Suherman; Bambang Wahono; Yanuandri Putrasari; Achmad Dimyani; Muhammad Khristamto Aditya Wardana; Mulia Pratama; Arifin Nur; Achmad Praptijanto
",Pusat Riset Mekatronika Cerdas,2022-12-26T00:00:00,A00202204842,,""
117,117,BRIN,SEKRUP PENUTUP IMPLAN GIGI,"Giri Wahyu Alam; Aldilla Miranda; Ronald Taufiq Waluyo; Ira Komara; Prajna Metta; Chandra Andi Bawono; Bambang Triwibowo; Galih Taqwatomo; Budhi Cahya Prasetyo; I Nyoman Jujur; Siti Sopiatin; Tika Mustika; Muhammad Kozin; Lambert Hotma
",Pusat Riset Material Maju,2022-12-26T00:00:00,A00202204843,,""
118,118,BRIN,STASIUN PENGISIAN KENDARAAN LISTRIK UMUM (SPKLU) RODA DUA,Eka Rakhman Priandana; Rizkhi Nur Irawan; Bayu Samodra; Maulana Dwi Nur Dawami; Riko Ardiana Nugraha; Prasetyo Aji; Dionysius Aldion Renata; Hafsah Halidah; Afrias Sarotama; Beti Tuntari; Himawan Indra Bayu; Suhraeni Syafe’I; Riza; Ganesha Tri Chandrasa; Barman Tambunan; Agus Mukhlisin; Mohammad Rifqi Faqih; Yusuf Margowadi,Pusat Riset Konversi dan Konservasi Energi,2023-04-17T00:00:00,A00202301639,,""
119,119,BRIN,Kendaraan Roda Tiga Elektrik Untuk Berniaga,"Yukhi Mustaqim Kusuma Sya’bana., M.A.; Kadek Heri Sanjaya., Ph.D.; Latif Rozaqi, S.T.; Asep Nugroho., S.Si.; Dwi Esti Kusumandari., M.T.; Muqorob Tajalli., STP, M.Si; Dikdik Krisnandi., M.T.; Ana Heryana., M.T.; Yanuandri Putrasari M.Eng., Ph.D.; Dr. Nugrahaning Sani Dewi",Pusat Riset Mekatronika Cerdas,2023-04-17T00:00:00,A00202301640,,""
120,120,BRIN,Botol Minum Dilengkapi Dudukan HP,"Suherman, S.T.",Pusat Riset Mekatronika Cerdas,2023-04-17T00:00:00,A00202301641,,""
121,121,BRIN,Casing Pistol,"Suherman, S.T.",Pusat Riset Mekatronika Cerdas,2023-04-17T00:00:00,A00202301642,,""
122,122,BRIN,Guci Hias Keramik,"I Gusti Agung Suradharmika; I Gusti Kade Alit Mantra; I Wayan Paster Susenapathy; A. A. N. Rai Indra Wardana; A.A.N.A. Indra Wijaya; Arifin Siagian; Agus Yoga Sugama; Ni Ketut Winantari; I Gusti Ngurah Putra Wiratma; I Gede Suryawan; Bambang Prajoko; I Wayan Sukadana; I Wayan Rangi; I Kadek Sujana; I Made Wiarta; Dewa Nyoman Arta Widana; Made Asri Puspadewi; Komang Adiputra; I Gusti Putu Yoyok Irawan; Ni Putu Muliawati
",Pusat Riset Material Maju,2023-05-26T00:00:00,A00202301998,,""
123,123,BRIN,Tempat Lilin Kurung Dekorasi Pasir Pantai,"Totok Nugroho S.Si.; Dra. Ni Putu Muliawati, M.M.; Komang Adiputra, S.Sn., M.Sn.; Dwipayana, S.T., M.T.; Ir. Komang Nelly Sundari, M.Erg.; I Wayan Oka Prayasa, A.Md.; Ir. Anak Agung Ngurah Rai Indra Wardana, M.T.; I Gede Suryawan; Agus Yoga Sugama, S.E.; Ni Ketut Winantari, S.E.; Ir. I Nyoman Sadguna
",Pusat Riset Material Maju,2023-05-26T00:00:00,A00202301999,,""
124,124,BRIN,Tempat Lilin Dekorasi Daun dan Bunga,"Totok Nugroho S.Si.; Dra. Ni Putu Muliawati, M.M.; Komang Adiputra, S.Sn., M.Sn.; Dwipayana, S.T., M.T.; Drs. I Ketut Astawa, M.M.; I Putu Angga Kristyawan, S.T., M.Eng.; Anak Agung Ngurah Agung Indra Wijaya, S.T.I Wayan Rangi; I Gusti Agung Sucipta Senajaya, S.T.; Dewa Nyoman Arta Widana; I Kadek Sujana; Supriyadi, S.Si.
",Pusat Riset Material Maju,2023-05-26T00:00:00,A00202302000,,""
125,125,BRIN,Tempat Lilin Dekorasi Bunga Teratai,"Totok Nugroho S.Si.; Dra. Ni Putu Muliawati, M.M.; Komang Adiputra, S.Sn., M.Sn.; Dwipayana, S.T., M.T.; I Nyoman Normal, S.E., M.M., Ak., CA.; I Made Wiarta; Dr. Ir. Arifin Siagian, M.Eng.; I Ketut Sutika; I Gusti Ngurah Putra Wiratma, S.E.; Bambang Prajoko; I Wayan Sukadana; I Gusti Agung Suradharmika, S.T., M.M.
",Pusat Riset Material Maju,2023-05-26T00:00:00,A00202302001,,""
126,126,BRIN,OIL BURNER,"I Gusti Agung Suradharmika; I Gusti Agung Sucipta Senajaya; Totok Nugroho; Ni Putu Muliawati; Komang Nelly Sundari; A. A. N. Rai Indra Wardana; A.A.N.A. Indra Wijaya; Arifin Siagian; Agus Yoga Sugama; Ni Ketut Winantari; I Gusti Ngurah Putra Wiratma; I Gede Suryawan; Bambang Prajoko; I Wayan Sukadana; I Nyoman Normal; I Nyoman Sadguna; I Wayan Paster Susenapathy
",Pusat Riset Material Maju,2023-05-26T00:00:00,A00202302002,,""
127,127,BRIN,Pengendali Saklar Lampu Pasang-Pakai,"Muhammad Arifin, S.T.; Taufik Ibnu Salim, S.Si., M.T.; Veny Rachmawati, S.T.; Dr. Hanif Fakhrurroja S.SI., M.T.; Adi Waskito, M.T.; Aris Munandar, S.Si.; Rendra Dwi Firmansyah, M.Eng.
",Pusat Riset Mekatronika Cerdas,2023-05-26T00:00:00,A00202302003,,""
128,128,BRIN,Teko Berglasir Coklat Motif Apel Dengan Gagang Rotan,Totok Nugroho; Drs. I Wayan Paster Susenapathy; Agus Yoga Sugama; Ni Ketut Winantari; Supriyadi; Bambang Prajoko; David Candra Birawida; Gede Suryawan; Anak Agung Ngurah Agung Indra Wijaya; I Wayan Sukadana; I Gusti Agung Suradharmika; I Gusti Ngurah Putra Wiratma; Anak Agung Ngurah Rai Indra Wardhana; Arifin Siagian,Pusat Riset Material Maju,2023-05-26T00:00:00,A00202302004,,""
129,129,BRIN,Teko Berglasir Putih Dengan Gagang Rotan,"Totok Nugroho; I Wayan Paster Susenapathy; Agus Yoga Sugama; Ni Ketut Winantari; Supriyadi; Bambang Prajoko; Anak Agung Ngurah Rai Indra Wardhana; Gede Suryawan; Anak Agung Ngurah Agung Indra Wijaya; I Wayan Sukadana; I Gusti Agung Suradharmika; I Gusti Ngurah Putra Wiratma; Arifin Siagian
",Pusat Riset Material Maju,2023-05-26T00:00:00,A00202302005,,""
130,130,BRIN,KAP LAMPU LILIN KERAMIK,"I Gusti Agung Suradharmika; I Gusti Agung Sucipta Senajaya; I Wayan Paster Susenapathy; Totok Nugroho; A. A. N. Rai Indra Wardana; A.A.N.A. Indra Wijaya; Arifin Siagian; Agus Yoga Sugama; Ni Ketut Winantari; I Gusti Ngurah Putra Wiratma; I Gede Suryawan; Bambang Prajoko; I Wayan Sukadana; Komang Nelly Sundari; I Putu Angga Kristyawan; Dwipayana; I Wayan Oka Prayasa; Ni Putu Muliawati
",Pusat Riset Material Maju,2023-05-26T00:00:00,A00202302006,,""
131,131,BRIN,Wahana Apung Katamaran Pesawat Terbang Displasmen 7.000 kg 98X0,"I Wayan Rangi; Dra. Ni Putu Muliawati, M.M.; Ir. I Nyoman Sadguna; Ir. Komang Nelly Sundari, M.Erg; I Gusti Agung Suradharmika, S.T., M.M.; I Putu Angga Kristyawan, ST., M.Eng; Dwipayana, ST., MT.; I Kadek Sujana; I Nyoman Laba, S.Sn., M.Sn.; Dewa Nyoman Arta Widana; I Ketut Sutika; Komang Adiputra, S,Sn., M.Sn.; Made Asri Puspadewi, S.Sn., M.Erg.; I Gusti Putu Yoyok Irawan, ST.; I Gusti Kade Alit Mantra, SE.; I Made Budhi Gautama, A.Md.; Ni Made Suarthini; Ni Ketut Dauh",Pusat Riset Teknologi Transportasi,2023-07-27T00:00:00,A00202303112,,""
132,132,BRIN,Gas-Solid Nosel-Ejektor untuk Teknologi Modifikasi Cuaca (TMC) dari darat tipe-1,"Muhammad Penta Helios S.T., M.T., M.Eng.; Prof. Dr. Ir. R. Bambang Teguh Prasetyo, DEA; Ir. Himawan Sutriyanto, M.Eng.Sc.; Achmad Maswan, S.T., M.T.; Dr. Hariyotejo Pujowidodo, S.T.,M.T.; Bhakti Nuryadin S.T., M.T.; Riki Jaka Komara S.T., M.T.; Kanon Prabandaru Sumarah A.Md., S.T.; Andhy Muhammad Fathoni S.T., M.Phil.; I. G. A. Uttariyani, S.T., M.T; Chairunnisa, S.T., M.T.; Fitrianto, S.T.; Agus Prasetyo Nuryadi S.T.; Dr. Krisna Adhitya, S.Si., M. Sc.; Tarida Priskila Hasian Simanjuntak, S.T.; Purwadi, S.T., M.Eng, P.h.D",Pusat Riset Konversi dan Konservasi Energi,2023-07-27T00:00:00,A00202303113,,""
133,133,BRIN,GUCI HIAS,"Dra. Ni Putu Muliawati, M.M.; Ir. I Nyoman Sadguna; Ir. Komang Nelly Sundari, M.Erg.; I Nyoman Normal,Se., MM., Ak., CA.; I Gusti Agung Suradharmika, S.T., M.M.; I Gede Suryawan; I Wayan Rangi; I Putu Angga Kristyawan, ST., M..Eng.; I Made Wiarta; Dwipayana,, ST., MT.; I Kadek Sujana; I Wayan Oka Prayasa, A.Md.; I Gusti Agung Sucipta Senajaya, S.T.; Dewa Nyoman Arta Widana; I Ketut Sutika; Drs. I Wayan Paster Susenapathy,M.A.; Komang Adiputra, S,Sn., M.Sn.; Made Asri Puspadewi, S.Sn., M.Erg.; I Gusti Ngurah Putra Wiratma, SE.",Pusat Riset Material Maju,2023-07-27T00:00:00,A00202303114,,""
134,134,BRIN,Piring Dekorasi Kereta Api dan Daun,"Totok Nugroho S.Si.; Dra. Ni Putu Muliawati, M.M.; Komang Adiputra, S.Sn., M.Sn.; Dwipayana, S.T., M.T.; I Gusti Kade Alit Mantra, S.E.; Made Asri Puspadewi, S.Sn., M.Erg.; I Gusti Putu Yoyok Irawan, S.T.; I Gusti Ketut Ariyasa, S.E.; I Made Suputra; I Wayan Jaya Nuraga; I Wayan Ardika; I Wayan Riana",Pusat Riset Material Maju,2023-07-27T00:00:00,A00202303115,,""
135,135,BRIN,Casing Gearbox,"Suherman, S.T.; Ghalya Pikra, M.T.; Andri Joko Purwanto, M.T.; Rakhmad Indra Pramana, M.T.; Endro Junianto, M.T.; Iman Abdurahman, S.T.; Nurul Hasanah, S.ST.; Syukri Darmawan, S.T.; Mustofa Amirullah, S.T.; Rahmat, S.T.",Pusat Riset Mekatronika Cerdas,2023-07-27T00:00:00,A00202303116,,""
136,136,BRIN,Alat Ukur Deteksi Unsur Hara,Yaya Suryana; Taslim Rochmadi; Amrullah Kamaruddin; Adnan; Abdul Aziz; Wenny Oktaviani; Arie Rakhman Hakim; Fahrodji; Laela Nuraini; Anugerah Fitri Amalia; Aditiyawan; Intan Kusuma Wardani; Rudi Hartono; Yul H. Bahar; Nugroho Adi Sasongko,Pusat Riset Sistem Produksi Berkelanjutan dan Penilaian Daur Hidup,2023-07-27T00:00:00,A00202303117,,""
137,137,BRIN,Alat pembatas kecepatan (speed bump) yang ramah untuk kendaraan dan pengendara,"Irfan Ansori, S.T., M.T.; Dr. Eng. Aam Muharam, M.T.; Dr. Dwinanto, S.T., M.T.; Khoerul Anwar, S.T., M.T.; Beny Halfina, S.T., M.Eng.; Jean Mario Valentino, S.T., M.T.; Hendrato, S.T., M.Eng.; Andik Dwi Kurniawan, S.T.; Guino Verma, S.Ds.; Muhammad, S.T.; Yohanes Pringeten Dilianto Sembiring Depari, S.T.; Dhimas Satria, S.T., M.Eng.; Erny Listijorini, S.T., M.T.; Sidik Susilo, S.T., M.Sc.; Dr. Mekro Permana Pinem, M.T.; Nufus Kanani, S.T., M.Eng.",Pusat Riset Teknologi Transportasi,2023-07-27T00:00:00,A00202303118,,""
138,138,BRIN,Vas Bunga,"I Made Wiarta; Dewa Nyoman Arta Widana; I Kadek Sujana; I Putu Angga Kristyawan, S.T., M.Eng.",Pusat Riset Material Maju,2023-07-27T00:00:00,A00202303119,,""
139,139,BRIN,Cangkir,"Dewa Nyoman Arta Widana; I Made Wiarta; I Kadek Sujana; I Putu Angga Kristyawan, S.T., M.Eng.",Pusat Riset Material Maju,2023-07-27T00:00:00,A00202303120,,""
140,140,BRIN,Kursi Kemudi Kereta Api Berpenggerak Tipe 1,"Beny Halfina, S.T., M.Eng.; Dr. Ir. Adhi Dharma Permana, M.Sc.; Guino Verma, S.Ds.; Yohanes Pringeten Dilianto Sembiring, S.T.; Andik Dwi Kurniawan, S.T.; Hendrato, S.T., M.Eng.; Jean Mario Valentino, S.T., M.T.; Muhammad, S.T.; Barep Luhur Widodo, S.T.; Siti Hidayanti Mutiara Kurnia, S.T.; Hastiya Annisa Fitri, S.T.",Pusat Riset Teknologi Transportasi,2023-07-27T00:00:00,A00202303121,,""
141,141,BRIN,TEMPAT LAMPU,"I Wayan Rangi; Dra. Ni Putu Muliawati, M.M.; Ir. I Nyoman Sadguna; Ir. Komang Nelly Sundari, M.Erg; I Gusti Agung Suradharmika, S.T., M.M.; I Putu Angga Kristyawan, ST., M.Eng; Dwipayana, ST., MT.; I Kadek Sujana; I Nyoman Laba, S.Sn., M.Sn.; Dewa Nyoman Arta Widana ;I Ketut Sutika; Komang Adiputra, S,Sn., M.Sn.; Made Asri Puspadewi, S.Sn., M.Erg.; I Gusti Putu Yoyok Irawan, ST.; I Gusti Kade Alit Mantra, SE.; I Made Budhi Gautama, A.Md.; Ni Made Suarthini; Ni Ketut Dauh",Pusat Riset Material Maju,2023-07-27T00:00:00,A00202303122,,""
142,142,BRIN,Mesin Pengkondisian Udara (Air Conditioning) Kereta Api Cepat Untuk Instalasi di Bawah Atap Tipe 1,"Ir. Himawan Sutriyanto, M.Eng.Sc.; Prof. Dr. Ir. R. Bambang Teguh Prasetyo, DEA; Dr. Hariyotejo Pujowidodo, S.T.,M.T.; Achmad Maswan, S.T., M.T.; Muhammad Penta Helios S.T., M.T., M.Eng.; Bhakti Nuryadin S.T., M.T.; Riki Jaka Komara S.T., M.T.; Kanon Prabandaru Sumarah A.Md., S.T.; Andhy Muhammad Fathoni S.T., M.Phil.; I. G. A. Uttariyani, S.T., M.T.; Chairunnisa, S.T., M.T.; Fitrianto, S.T.; Agus Prasetyo Nuryadi S.T.",Pusat Riset Konversi dan Konservasi Energi,2023-07-27T00:00:00,A00202303123,,""
143,143,BRIN,Tempat Pehiasan Double Wall,"I Kadek Sujana; Dra.Ni Putu Muliawati, M.M.; Ir. I Nyoman Sadguna; Ir. Komang Nelly Sundari, M.Erg.; I Gusti Agung Suradharmika, S.T., M.M.; I Gede Suryawan; I Wayan Rangi; I Putu Angga Kristyawan, ST., M.Eng.; I Gusti Putu Yoyok Irawan, ST.; Dwipayana, ST., MT.; I Gusti Kade Alit Mantra, SE; Ni Ketut Winantari, SE.; I Gusti Agung Sucipta Senajaya, S.T.; Dewa Nyoman Arta Widana; Komang Adiputra, S,Sn., M.Sn.; Made Asri Puspadewi, S.Sn., M.Erg.; Ni Nyoman Mei Antari, SM.; Putu Indra Widiartha",Pusat Riset Material Maju,2023-07-27T00:00:00,A00202303124,,""
144,144,BRIN,TEKO,"I Ketut Sutika; Dra. Ni Putu Muliawati, MM.; lr. l Nyoman Sadguna; Ir. Komang Nelly Sundari, M.Erg; I Gusti Agung Suradharmika, S.T., M.M; I Gede Suryawan; I Wayan Rangi; I Putu Angga Kristyawan, ST., M.Eng; I Gusti Putu Yoyok Irawan, ST; Dwipayana, ST., MT; I Gusti Kade Alit Mantra, SE; I Wayan Oka Prayasa, ST; I Gusti Agung Sucipta Senajaya, S.T; Dewa Nyoman Arta Widana; Komang Adiputra, S,Sn., M.Sn; Made Asri Puspadewi, S.Sn., M.Erg; I Made Suputra; Ni Luh Ayu Eka Erawati, SE",Pusat Riset Material Maju,2023-08-31T00:00:00,A00202303756,,""
145,145,BRIN,Teko Dinding Ganda Dekorasi Daun,Totok Nugroho; I Wayan Paster Susenapathy; Agus Yoga Sugama; Ni Ketut Winantari; Supriyadi; Bambang Prajoko; Arifin Siagian; Gede Suryawan; Anak Agung Ngurah Agung Indra Wijaya; I Wayan Sukadana; I Gusti Agung Suradharmika; I Gusti Ngurah Putra Wiratma; Anak Agung Ngurah Rai Indra Wardhana; David Candra Birawida,Pusat Riset Material Maju,2023-08-31T00:00:00,A00202303757,,""
146,146,BRIN,Teko Dekorasi Lukis Mas-Masan,"Dra.Ni Putu Muliawati,M.M.; Ir.I Nyoman Sadguna; Ir.Komang Nelly Sundari,M.Erg.; I Nyoman Normal,Se.,MM.,Ak.,CA.; I Gusti Agung Suradharmika,S.T., M.M.; I Gede Suryawan; I Wayan Rangi; I Putu Angga Kristyawan,ST.,M.Eng.; I Made Wiarta; Dwipayana,ST.,MT.; I Kadek Sujana; I Wayan Oka Prayasa,A.Md.; I Gusti Agung Sucipta Senajaya,S.T.; Dewa Nyoman Arta Widana; I Ketut Sutika; Drs. I Wayan Paster Susenapathy,M.A.; Komang Adiputra,S,Sn.,M.Sn.; Made Asri Puspadewi,S.Sn.,M.Erg.; I Gusti Ngurah Putra Wiratma,SE.",Pusat Riset Material Maju,2023-08-31T00:00:00,A00202303758,,""
147,147,BRIN,Mesin Pengkondisian Udara (Air Conditioning) Kereta Api Cepat Untuk Instalasi Di Bawah Atap Tipe 2,"Achmad Maswan, S.T., M.T.; Prof. Dr. Ir. R. Bambang Teguh Prasetyo, DEA; Dr. Hariyotejo Pujowidodo, S.T.,M.T.; Ir. Himawan Sutriyanto, M.Eng.Sc.; Muhammad Penta Helios S.T., M.T., M.Eng.; Bhakti Nuryadin S.T., M.T.; Riki Jaka Komara S.T., M.T.; Kanon Prabandaru Sumarah A.Md., S.T.; Andhy Muhammad Fathoni S.T., M.Phil.; I. G. A. Uttariyani, S.T., M.T.; Chairunnisa, S.T., M.T.; Fitrianto, S.T.; Agus Prasetyo Nuryadi S.T.",Pusat Riset Konversi dan Konservasi Energi,2023-08-31T00:00:00,A00202303759,,""
148,148,BRIN,Teko Herbal Berdekorasi Dasa Aksara Pemicu Kesehatan,"I Ketut Sutika; I Nyoman Normal, S.E., M.M., Ak., CA.; Dewa Nyoman Arta Widana; Drs. I Ketut Astawa, M.M.; Putu Adi Saputra",Pusat Riset Material Maju ,2023-09-27T00:00:00,A00202304320,,""
149,149,BRIN,Teko Dinding Ganda Gagang Rotan,"Totok Nugroho; I Wayan Paster Susenapathy; Agus Yoga Sugama; Ni Ketut Winantari,; Supriyadi; Bambang Prajoko; Arifin Siagian; Gede Suryawan; Anak Agung Ngurah Agung Indra Wijaya; I Wayan Sukadana; I Gusti Agung Suradharmika; I Gusti Ngurah Putra Wiratma; Anak Agung Ngurah Rai Indra Wardhana; David Candra Birawida",Pusat Riset Material Maju,2023-09-27T00:00:00,A00202304321,,""
150,150,BRIN,Bokor Keramik Berbahan Lokal Berdekorasi Warna Nawa Sanga,"Dewa Nyoman Arta Widana; I Nyoman Normal, S.E.. M.M., Ak., CA.; I Ketut Sutika; Drs. I Ketut Astawa, M.M.; Putu Adi Saputra",Pusat Riset Material Maju,2023-09-27T00:00:00,A00202304322,,""
151,151,BRIN,Casing Alat Pembaca Meteran Air menggunakan Kamera,"Taufik Ibnu Salim, S.Si., M.T.; Iwan Rohman Setiawan, M.T.; Aris Munandar, S.Si.; Rendra Dwi Firmansyah, M.Eng.; Adi Waskito, M.T.; Novan Agung Mahardiono, M.T.; Muhammad Arifin, S.T.; Akbari Indra Basuki, S.Si., M.T.; Mulyana; Juharna; Heri Herdiana",Pusat Riset Mekatronika Cerdas,2023-09-27T00:00:00,A00202304323,,""
152,152,BRIN,Kursi Kemudi Kereta Api Berpenggerak Tipe 3,"Guino Verma, S.Ds.; Dr. Ir. Adhi Dharma Permana, M.Sc.; Beny Halfina, S.T., M.Eng.; Yohanes Pringeten Dilianto Sembiring, S.T.; Andik Dwi Kurniawan, S.T.; Hendrato, S.T.,M.Eng.; Jean Mario Valentino, S.T.,M.T.; Muhammad, S.T.; Barep Luhur Widodo, S.T.; Siti Hidayanti Mutiara Kurnia, S.T.; Hastiya Annisa Fitri, S.T.",Pusat Riset Teknologi Transportasi,2023-09-27T00:00:00,A00202304324,,""
153,153,BRIN,Kursi Kemudi Kereta Api Berpenggerak Tipe 2,"Guino Verma, S.Ds.; Dr. Ir. Adhi Dharma Permana, M.Sc.; Beny Halfina, S.T., M.Eng.; Yohanes Pringeten Dilianto Sembiring, S.T.; Andik Dwi Kurniawan, S.T.; Hendrato, S.T.,M.Eng.; Jean Mario Valentino, S.T.,M.T.; Muhammad, S.T.; Barep Luhur Widodo, S.T.; Siti Hidayanti Mutiara Kurnia, S.T.; Hastiya Annisa Fitri, S.T.",Pusat Riset Teknologi Transportasi,2023-09-27T00:00:00,A00202304325,,""
154,154,BRIN,Teko Double Wall,"Dra. Ni Putu Muliowati, MM.; lr. l Nyoman Sadguna; Ir. Komang Nelly Sundari, M.Erg.; I Nyomon Normal, SE.,MM.,Ak.,CA.; I Gusti Agung Suradharmiko,S.T., M.M.; I Gede Suryawan; l Wayan Rangi; I Putu Angga Kristyawan,ST.,M.Eng.; l Made Wiarta; Dwipayana,ST.,MT.; I Kodek Sujono; I Wayan Oka Prayasa,A.Md.; I Gusti Agung Sucipta Senajaya,ST; Dewa Nyoman Arta Widana; l Ketut Sutika; Drs. I Wayan Paster Susenapathy,M.A.; Komang Adiputra,S.Sn.,M.Sn.; Made Asri puspadewi,S.Sn.,M.Erg.; I Gusti Ketut Ariyasa,SE.",Pusat Riset Material Maju,2023-09-27T00:00:00,A00202304327,,""
155,155,BRIN,Desain Rubber Cone Pencegah Kebocoran untuk Cable Based Tsunami (CBT) Kedalaman 3000 m,"Dewi Kusuma Arti, M.Sc; Dr. Ade Sholeh Hidayat, MT; Ir. Lies A. Wisojodharmo; Dr. Mahendra Anggaravidya, M.Si; Dr. Indriasari, M.Sc; Drs. Herri Susanto, BE, MSTM; Riastuti Fidyaningsih, S.Si, M.Sc; Galih Taqwatomo, S.T; Akhmad Amry, ST; Wahyu Tri Utami, A.Md.T; Idvan, S.Kom; Mohamad Soleh Iskandar, S.Kom.,MM",Pusat Riset Material Maju,2023-09-27T00:00:00,A00202304331,,""
